�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,����(��{),����(�ڍ�),����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
282103,,���Ɍ�,���Ð�s,���Ð�w,�J�R�K���G�L,,,���Ɍ����Ð�s���Ð쒬����,,34.76719156,134.8401282,,,,,,,,,JR���Ð�w,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�x���f���[��,�x���f���[��,,,���Ɍ����Ð�s���Ð쒬����,,34.76681498,134.8388974,,,,,,,,,JR���Ð�w����֓k������,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���O��,�R�E�l���W,,,���Ɍ����Ð�s���Ð쒬���ƒ�472,,34.76777943,134.8343539,,,,,,,,,JR���Ð�w����֓k����8��,,,,079-422-3851,,,,,
282103,,���Ɍ�,���Ð�s,�t���_�ЁE�j�b�P�Б��y��,�J�X�K�W���W���E�j�b�P�V���^�N�N���u,,,���Ɍ����Ð�s���Ð쒬�{��592,,34.77080264,134.8287045,,,,,,,,,�_�P�o�X�u���Ð�w�����l�v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�̖���,�V���E�~���E�W,,,���Ɍ����Ð�s���Ð쒬�{��313,,34.76879418,134.8301251,,,,,,,,,JR���Ð�w�k����15��,,,,079-422-2262,,,,,
282103,,���Ɍ�,���Ð�s,�������Y�����E�킢,�R���S�E�W�E���R�E�G���J�C���C,,,���Ɍ����Ð�s���Ð쒬�ؑ�,,34.76636319,134.832464,,,,,,,,,JR���Ð�w�k����10��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���_��,�g�}���W���W��,,,���Ɍ����Ð�s���Ð쒬�ؑ�658,,34.76395314,134.8242127,,,,,,,,,�_�P�o�X�u��v���Ԃ���,,,,079-422-4813,,,,,
282103,,���Ɍ�,���Ð�s,�����̒�,�J�R�m�j��,,,���Ɍ����Ð�s���Ð쒬�k�݉�2000,,34.75774171,134.8407123,,,,,,,,,�_�P�o�X�A�����o�X�u�s�����O�v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�����M�������[,�}�c�J�[�M�������[,,,���Ɍ����Ð�s������ǖ�1736,,34.75529493,134.8400491,,,,,,,,,�����o�X�u�����M�������[�O�v���Ԃ���,,,,079-420-2050,,,,,
282103,,���Ɍ�,���Ð�s,�ߗю�,�J�N�����W,,,���Ɍ����Ð�s���Ð쒬�k�݉�424,,34.75199145,134.832526,,,,,,,,,�����o�X�u�ߗю��v���Ԃ���,,,,079-454-7053,,,,,
282103,,���Ɍ�,���Ð�s,����_�Х����̏�,�I�m�G�W���W���E�I�m�G�m�}�c,,,���Ɍ����Ð�s���㒬���c518,,34.74360805,134.8242079,,,,,,,,,�����o�X�u����s���Z���^�[�O�v���Ԃ���,,,,079-422-5676,,,,,
282103,,���Ɍ�,���Ð�s,���Ð�͌�,�J�R�K���J�R�E,,,���Ɍ����Ð�s���㒬�r�c,,34.73494927,134.8112075,,,,,,,,,�_�P�o�X�u���v���ԓk����20��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�l�̋{������l�{�V�_��,�n�}�m�~���R�E�G���E�n�}�m�~���e���W���W��,,,���Ɍ����Ð�s���㒬����,,34.73506652,134.8326341,,,,,,,,,�R�z�d�ԁu�l�̋{�w�v�_�P�o�X�u�l�̋{�v�����o�X�u�l�̋{�V�_�Жk�v���Ԃ���,,,,079-427-9271 079-424-6908,,,,,
282103,,���Ɍ�,���Ð�s,�薍�̏��i�Z�g�_�Ёj,�^�}�N���m�}�c�i�X�~���V�W���W���j,,,���Ɍ����Ð�s�ʕ{������157,,34.72320373,134.8459876,,,,,,,,,�����o�X�u�X�|�[�c�𗬊ّO�v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���ؕl�m�فi�������ˌ�a�j��ʕ{�`,�^�L�n�}���E�J���i�A�J�K�l�S�e���j�E�x�t�R�E,,,���Ɍ����Ð�s�ʕ{������174,,34.72244559,134.8465185,,,,,,,,,�����o�X�u�X�|�[�c�𗬊ّO�v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���Ð�C�m�����Z���^�[�E�ʕ{�݂ȂƗΒn,�J�R�K���J�C���E�u���J�Z���^�[�E�x�t�~�i�g�����N�`,,,���Ɍ����Ð�s�ʕ{���`��16,,34.71720733,134.8459796,,,,,,,�C�ƐG�ꍇ�����Ƃ��ł��A�����ɐ�����Ȃ���U�����y���߂�B��ɂ͍H���i������߂��l�C�̏ꏊ�B�C�ӂŎ���̏��q���Z��3�l�������ɂ��ĔY�ރV�[�����B�e�B,,�����o�X�u���Ð�C�m�����Z���^�[�O�v���Ԃ���,,,,079-441-0050,,,,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kyodo/wellnesssuishinka/culture_facilities/1416287763137.html,
282103,,���Ɍ�,���Ð�s,���M��,�L���E�V���W,,,���Ɍ����Ð�s��������465,,34.75273147,134.8559107,,,,,,,,,�_�P�o�X�u����v���Ԃ���,,,,079-422-7189,,,,,
282103,,���Ɍ�,���Ð�s,�܎Ћ{����_��,�S�V���m�~���m�O�`�W���W��,,,���Ɍ����Ð�s��������326,,34.75269381,134.8593185,,,,,,,,,�_�P�o�X�u����v���ԓk����5��,,,,079-422-4352,,,,,
282103,,���Ɍ�,���Ð�s,������,�I�E�]�E�W,,,���Ɍ����Ð�s�������V�݉�900,,34.75136316,134.8694567,,,,,,,,,�_�P�o�X�u�����Ð�a�@�O�v���Ԃ���,,,,079-424-0345,,,,,
282103,,���Ɍ�,���Ð�s,���Ð쑍�������Z���^�[,�J�R�K���\�E�S�E�u���J�Z���^�[,,,���Ɍ����Ð�s�������V�݉�1224-7,,34.7494666,134.8727202,,,,,,,,,�_�P�o�X�u�����Ð�a�@�O�v���ԓk����7��,,,,079-425-5300,,,,,
282103,,���Ɍ�,���Ð�s,���c�r����_�̐X,�e���_�C�P�E�~���E�W���m����,,,���Ɍ����Ð�s�������V�݉�,,34.74925959,134.8793618,,,,,,,,,�_�P�o�X�u���_�O�v���ԓk����10��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�����_��,�q�I�J�W���W��,,,���Ɍ����Ð�s���Ð쒬���1755,,34.78075273,134.8606337,,,,,,,,,JR�����w�A�_�P�o�X�u�����w���v���Ԃ���,,,,079-422-7646,,,,,
282103,,���Ɍ�,���Ð�s,�������,�q�I�J�S�����E,,,���Ɍ����Ð�s���Ð쒬���,,34.77976584,134.8620741,,,,,,,,,JR�����w�A�_�P�o�X�u�����w���v���ԓk����5��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�����R����,�q�I�J���}�R�E�G��,,,���Ɍ����Ð�s���Ð쒬���1682,,34.77692406,134.8630302,,,,,,,,,JR�����w�A�_�P�o�X�u�����R�����v���Ԃ���,,,,079-427-9271,,,,,
282103,,���Ɍ�,���Ð�s,�V��Γ�,�V���������N�h�E,,,���Ɍ����Ð�s���������,,34.76505761,134.8575704,,,,,,,,,�_�P�o�X�u�����v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���؋�,�q���L�o�V,,,���Ɍ����Ð�s���������,,34.76483682,134.8617455,,,,,,,,,�_�P�o�X�u���������v���Ԃ���,,,,079-423-4088,,,,,
282103,,���Ɍ�,���Ð�s,���Ð�剁,�J�R�K���I�I�[�L,,,���Ɍ����Ð�s������������875-1,,34.79257554,134.8909328,,,,,,,,,�_�P�o�X�u�V�_��4���ځv���ԓk����10��,,,,079-438-0207,,,,,
282103,,���Ɍ�,���Ð�s,�����̏�R,�T�C�W���E�m�W�����},,,���Ɍ����Ð�s������������,,34.79004795,134.8873967,,,,,,,,,JR�_��w�k����10��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�{�R�_������,�~���}�m�E�\���R�E�G��,,,���Ɍ����Ð�s�������㐼��,,34.78868556,134.8994202,,,,,,,,,JR��_�w�k����15��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�@���̖�_����i�����_�Ёj,�\�E�T�m���N�W���T���i���n�^�W���W���j,,,���Ɍ����Ð�s�������쑺580,,34.78427206,134.923578,,,,,,,,,�_�P�o�X�u��_�O�v���Ԃ���,,,,079-438-6522,,,,,
282103,,���Ɍ�,���Ð�s,����̓S��,�N�j�J�l�m�e�b�L���E,,,���Ɍ����Ð�s�㑑������,,34.79789891,134.9098585,,,,,,,,,JR��_�w�k����5��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�����Z���^�[,�\�E�e�C�Z���^�[,,,���Ɍ����Ð�s�㑑����m��361-3,,34.80275974,134.9121146,,,,,,,���K�b�^���y���߂�A�����ł������Ȃ��{�݁B�{�݂̑O��1���͐�̉��Ð삪�L����A�����ł͓������{�[�g�����̗��K�ꏊ�ƂȂ��Ă���B�����͉��Ð쐼���Z�̃{�[�g�������߂��B,,JR��_�w�k����30��,,,,079-428-2277,,,,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kyodo/wellnesssuishinka/sports_facilities/1416287362203.html,
282103,,���Ɍ�,���Ð�s,�����R ��y��,�j�b�R�E�T���W���E���N�W,,,���Ɍ����Ð�s�㑑����m��158,,34.80730957,134.9143418,,,,,,,,,JR��_�w�k����50��,,,,079-428-2207,,,,,
282103,,���Ɍ�,���Ð�s,�݂Ƃ�t���[�c�p�[�N,�~�g���t���[�c�p�[�N,,,���Ɍ����Ð�s�㑑�����y�C845-16,,34.80989729,134.9003514,,,,,,,,,JR��_�w�k����30��,,,,079-428-1113 079-428-2133,,,,,
282103,,���Ɍ�,���Ð�s,���Ð�E�ݎ��]�ԓ�,�J�R�K���E�K���W�e���V���h�E,,,���Ɍ����Ð�s�ēc���D��,,34.77592015,134.8332505,,,,,,,,,,,,,079-421-9192,,,,,
282103,,���Ɍ�,���Ð�s,�����_��,�S���Q���_��,,,���Ɍ����Ð�s�������㌴,,34.82258156,134.873543,,,,,,,,,�_�P�o�X�u�������v���ԓk����20��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�������������L�����v��,�S���Q���\�E�S�E�R�E�G���L�����v�W���E,,,���Ɍ����Ð�s���������R1003-1,,34.83575168,134.8757389,,,,,,,,,�R�z�����ԓ����Ð�kIC���ԂŖ�5��,,,,079-428-3566,,,,,
282103,,���Ɍ�,���Ð�s,������,�w�C�\�E�R,,,���Ɍ����Ð�s�������r�K,,34.79527915,134.8501343,,,,,,,,,�_�P�o�X�u�����Ό��v���ԓk����10��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�V�����̔����傳��,�A�}�K�n���m�r�V�������T��,,,���Ɍ����Ð�s���_�g���V����,,34.79952281,134.8378501,,,,,,,,,�_�P�o�X�u�E�F���l�X�p�[�N�v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���Ð�E�F���l�X�p�[�N,�J�R�K���E�F���l�X�p�[�N,,,���Ɍ����Ð�s���_�g���V����370,,34.79704439,134.837619,,,,,,,,,�_�P�o�X�u�E�F���l�X�p�[�N�v���Ԃ���,,,,079-433-1100,,,,,
282103,,���Ɍ�,���Ð�s,�_�g�̏�y��(�_�g�隬),�J���L�m�W���E���N�W�i�J���L�W���E�V�j,,,���Ɍ����Ð�s���_�g���_�g1413,,34.79496731,134.8294711,,,,,,,,,�_�P�o�X�u�_�g�v���Ԃ���,,,,079-432-3866,,,,,
282103,,���Ɍ�,���Ð�s,�����p��,�i�J�j�V�n�C�W,,,���Ɍ����Ð�s���_�g������,,34.79636772,134.8242392,,,,,,,,,�_�P�o�X�u�_�g�v���ԓk����5��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���Ð�^������,�J�R�K���E���h�E�R�E�G��,,,���Ɍ����Ð�s���_�g���C1050,,34.80760934,134.8260399,,,,,,,,,�_�P�o�X�u���Ð�^�������v���Ԃ���,,,,079-433-2662,,,,,
282103,,���Ɍ�,���Ð�s,�{�R�V����,�~�����}���E�z�h�E,,,���Ɍ����Ð�s���_�g���{�O,,34.80642478,134.8283509,,,,,,,,,�_�P�o�X�u���Ð�^�������v���Ԃ���,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���c�r�E�u��������,�i�i�c�C�P�E�V�J�^�q�K�V�R�E�G��,,,���Ɍ����Ð�s�u�����׍H��,,34.84009426,134.8515371,,,,,,,,,�_�P�o�X�u�׍H���k���v���ԓk����15��,,,,079-452-4761,,,,,
282103,,���Ɍ�,���Ð�s,��̒��Ɠ�����,�R�}�m�c���g�i�Q�}�c,,,���Ɍ����Ð�s�u�������V,,34.85354792,134.8418811,,,,,,,,,�_�P�o�X�u�׍H���k���v���ԓk����30���E��������35��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���y��,�A�����N�W,,,���Ɍ����Ð�s�u�����׍H��631,,34.83232314,134.842389,,,,,,,,,�_�P�o�X�u�L�����v���ԓk����20��,,,,079-452-0328,,,,,
282103,,���Ɍ�,���Ð�s,�u�������{,�V�J�^�n�`�}���O�E,,,���Ɍ����Ð�s�u�����u����301-2,,34.82378085,134.829177,,,,,,,,,�����^�N�V�[�u�������q�ǂ����O�v���ԓk����15��,,,,079-452-0052,,,,,
282103,,���Ɍ�,���Ð�s,���y��,�`���E���N�W,,,���Ɍ����Ð�s�u�����i��853-1,,34.83100029,134.810015,,,,,,,,,�����^�N�V�[�u���y���v���Ԃ���,,,,079-452-2530,,,,,
282103,,���Ɍ�,���Ð�s,����ʎR,�^�J�~�N�����},,,���Ɍ����Ð�s�u��������,,34.8132115,134.7931637,,,,,,,,,�����^�N�V�[�u����v���ԓk����40��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�G���̒I�c,�]�E�S�E�m�^�i�_,,,���Ɍ����Ð�s�u�����G��,,34.84264681,134.806127,,,,,,,,,�����^�N�V�[�u�������q�ǂ����O�v���ԓk����60��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,���ƒ�����,�W�P�}�`�V���E�w��,,,���Ɍ����Ð�s���Ð쒬���ƒ�,,34.76589223,134.8372184,,,,,,,,,JR���Ð�w����֓k����5��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�������݂�,�}�c�J�[�R�~�`,,,���Ɍ����Ð�s������`�ʕ{��,,34.75303968,134.8377617,,,,,,,,,�����o�X�u�k�݉Ɠ����v�A�R�z�d�ԁu�ʕ{�w�v,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�͐�~�����i�ēc�n��j,�J�Z���W�L�R�E�G���i���l�_�`�N�j,,,���Ɍ����Ð�s�ēc��,,34.77322552,134.8257422,,,,,,,,,,,,,079-427-9271,,,,,
282103,,���Ɍ�,���Ð�s,�͐�~�����i�͌��n��j,�J�Z���W�L�R�E�G���i�J�����`�N�j,,,���Ɍ����Ð�s���Ð쒬,,34.77634223,134.840724,,,,,,,,,,,,,079-427-9271,,,,,
282103,,���Ɍ�,���Ð�s,�͐�~�����i�V�_��n��j,�J�Z���W�L�R�E�G���i�V���J���m�`�N�j,,,���Ɍ����Ð�s�_�쒬,,34.79406206,134.8773754,,,,,,,,,,,,,079-427-9271,,,,,
282103,,���Ɍ�,���Ð�s,�͐�~�����i�����n��j,�J�Z���W�L�R�E�G���i�����E�\�E�`�N�j,,,���Ɍ����Ð�s�㑑��,,34.79662982,134.8738648,,,,,,,,,,,,,079-427-9271,,,,,
282103,,���Ɍ�,���Ð�s,���ǋ�,�X�C�J���L���E,,,���Ɍ����Ð�s���Ð쒬���ÁA���_�g�����c,,34.78149388,134.8467504,,,,,,,���Ð�̌i�ς��ʂ�u�₩�Ȑ����B��؂����]�Ԃő���A�s���̓����I�ȕ��i�Ƃ��ĕ`�����B,,�_�P�o�X�u���c�v���ԓk����10��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�܃���p��,�S�J�C���E�X�C,,,���Ð�剁���畺�Ɍ����Ð�s���Ð쒬�A���㒬�A�ʕ{�����,,34.78367362,134.862699,,,,,,,,,,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,"�����Õ��Q�E����p��			",�T�C�W���E�R�t���O���E�T�C�W���E�n�C�W,,,���Ɍ����Ð�s�R��E�����R��,,34.78388251,134.8872317,,,,,,,,,�_�P�o�X�u�R��2���ځv���Ԃ���,,,,079-423-4088,,,,,
282103,,���Ɍ�,���Ð�s,���V���_��,�w�C�m�\�E�W���W��,,,���Ɍ����Ð�s�������R�p478,,34.80269538,134.8748005,,,,,,,,,�_�P�o�X�u�R�p�v���Ԃ���,,,,079-428-0073,,,,,
282103,,���Ɍ�,���Ð�s,�񉶎�,�z�E�I���W,,,���Ɍ����Ð�s�������R�p466-1,,34.80304556,134.8738399,,,,,,,,,�_�P�o�X�u�R�p�v���Ԃ���,,,,079-428-0045,,,,,
282103,,���Ɍ�,���Ð�s,�~�Ǝ�,�G���V���E�W,,,���Ɍ����Ð�s�u�����L��1029,,34.82309029,134.8469587,,,,,,,,,�_�P�o�X�u�L�����v���ԓk����10��,,,,079-452-2067,,,,,
282103,,���Ɍ�,���Ð�s,�u���̏�R,�V�J�^�m�V�����},,,���Ɍ����Ð�s�u�������E�L��,,34.83117702,134.8551264,,,,,,,,,�_�P�o�X�u�L�����v���ԓk����60��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,"��̒��Ɠ�����			",�R�}�m�c���g�i�Q�}�c,,,���Ɍ����Ð�s�u�������V,,34.85096894,134.8468838,,,,,,,,,�_�P�o�X�u�׍H���k���v���ԓk����35��,,,,079-424-2190,,,,,
282103,,���Ɍ�,���Ð�s,�ω����i�u����Ձj,�J���m���W,,,���Ɍ����Ð�s�u�����u����720,,34.81786331,134.8222251,,,,,,,,,,,,,079-452-2370,,,,,
282103,,���Ɍ�,���Ð�s,��y���i�_�g��Ձj,�W���E���N�W,,,���Ɍ����Ð�s���_�g���_�g1413,,34.79504688,134.829567,,,,,,,,,,,,,079-432-3866,,,,,
282103,,���Ɍ�,���Ð�s,�̖����i���Ð��Ձj,�V���E�~���E�W,,,���Ɍ����Ð�s���Ð쒬�{��313,,34.76879418,134.8301251,,,,,,,,,,,,,079-422-2262,,,,,
282103,,���Ɍ�,���Ð�s,���M���i�����Ձj,�L���E�V���W,,,���Ɍ����Ð�s��������465,,34.75268384,134.8558959,,,,,,,,,,,,,079-422-7189,,,,,
282103,,���Ɍ�,���Ð�s,���y��,�`���E���N�W,,,���Ɍ����Ð�s�u�����i��853-1,,34.83100029,134.810015,,,,,,,,,,,,,079-452-2530,,,,,
282103,,���Ɍ�,���Ð�s,�����R��y��,�j�b�R�E�T���W���E���N�W,,,���Ɍ����Ð�s�㑑����m��158,,34.8074527,134.9143283,,,,,,,,,,,,,079-428-2207,,,,,
282103,,���Ɍ�,���Ð�s,���y��,�A�����N�W,,,���Ɍ����Ð�s�u�����׍H��631,,34.83232314,134.842389,,,,,,,,,,,,,079-452-0328,,,,,
282103,,���Ɍ�,���Ð�s,�ߗю�,�J�N�����W,,,���Ɍ����Ð�s���Ð쒬�k�݉�424,,34.75219849,134.8335229,,,,,,,,,,,,,079-454-7053,,,,,
282103,,���Ɍ�,���Ð�s,�~�Ǝ�,�G���V���E�W,,,���Ɍ����Ð�s�u�����L��1029,,34.82305662,134.8470532,,,,,,,,,,,,,079-452-2067,,,,,
282103,,���Ɍ�,���Ð�s,�u���̏�R,�V�J�^�m�V�����},,,���Ɍ����Ð�s�u�����L��,,34.83130663,134.8546905,,,,,,,,,,,,,,,,,,
282103,,���Ɍ�,���Ð�s,�݂Ƃ�ό��ʎ���,�~�g���J���R�E�J�W���G��,,,���Ɍ����Ð�s�㑑�����y�C845-16,,34.80989729,134.9003514,,,,,,,�G�߂ɉ����ĉʕ����Ȃǂ��y���ނ��Ƃ��ł���B�B�e����8���̓u�h�E���̃V�[�Y���ŁA�����̐l���������钆�A���ʂ̎��Ɓu���щʎ����v�̃��P�n�ƂȂ����B25�l�̎s���G�L�X�g�����Q�����A�B�e�𐷂�グ���B,,,,,,079-428-1113,,,,http://www.city.kakogawa.lg.jp/soshikikarasagasu/chiikishinkobu/mitorofurutsupaku/,
282103,,���Ɍ�,���Ð�s,���Ð�}����,�J�R�K���g�V���J��,,,���Ɍ����Ð�s���Ð쒬�ؑ�226-1,,34.76606908,134.8325182,,,,,,,���a10�N�Ɍ��݂��ꂽ���j�̂��錚���B���g���ȕ��͋C�̃X�e���h�O���X�̑O�ŁA�ʐ^���̏��u�����������f���ɌC���̃|�X�^�[�ʐ^���B�e����B,,,,,,079-422-3471,,,,,
