﻿"prefectures_code","no","prefecture_name","municipality_name","name","name_kana","name_en","event_fields","start_date","end_date","start_time","end_time","start_date_description","description","fee_standard","fee_detail","contact_name","contact_telephone_number","contact_extension_number","contact_supplement","organizer","location_name","address","building_name","latitude","longitude","access","parking","atendee","belongings","capacity","capacity_detail","application_start_date","application_start_time","application_end_date","application_end_time","application_howto","url","remarks"
"282103","29299","兵庫県","加古川市","4月のおたのしみ会（リズムあそび）（志方児童館）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月24日（水曜日）",,"10:30","11:00","04月24日（水曜日）","楽器を使った遊びや、音楽に合わせて体を動かして遊びます♪",,"無料",,,,"志方児童館電話:079-452-0505",,"志方児童館",,,"34.821083","134.819382",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/29299.html",
"282103","27534","兵庫県","加古川市","4月のお楽しみ会（ABCえいごリトミック）（加古川駅南子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月24日（水曜日）",,"11:00","11:30","04月24日（水曜日）","音楽に合わせてリズムあそびをしたり、英語の歌を歌ったりします。",,"無料",,,,"加古川駅南子育てプラザ電話:079-454-4189",,"加古川駅南子育てプラザ",,,"34.7662492","134.8390197",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/27534.html",
"282103","26058","兵庫県","加古川市","ふれあいオープンルームこっこちゃん（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        費用不要        ","毎週水曜日",,"10:15","11:30","毎週水曜日","10：15～10：45は、スタッフが中心となって手あそびや親子あそび、絵本の読み聞かせなど、みんなで楽しくあそびます。その後の時間はおもちゃであそびながら、保護者同士の交流や情報交換をします。退室は自由です。※スタッフが常時在室しませんので、保護者の責任のもとでご利用いただき、事故やけががないようお子さんの見守りをお願いします。",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ",,,"34.739934977206","134.86010058413",,,"2歳～小学生未満の子どもと保護者",,,"20組（先着順）※参加希望日の前の週金曜日13：00から申込みフォーム（外部リンク）よりお申込みください。",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1058.html",
"282103","30096","兵庫県","加古川市","4月のお楽しみ会（リコーダーと絵本の時間）（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月23日（火曜日）",,"11：00","11：30","04月23日（火曜日）","ソプラノ＆アルトリコーダーの合奏で、みんながよく知っている曲を演奏してくれます。絵本の読み聞かせやフルート演奏もあります。",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ",,,"34.7397322","134.8595856",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/30096.html",
"282103","26061","兵庫県","加古川市","ふれあいオープンルームめだかちゃん（加古川駅南子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        1歳,                                        駐車場あり,                                        費用不要        ","毎週火曜日",,"10:15","11:30","毎週火曜日","10：15～10：45は、スタッフが中心となって手あそびや親子あそび、絵本の読み聞かせなど、みんなで楽しくあそびます。その後の時間はおもちゃであそびながら、保護者同士の交流や情報交換をします。退室は自由です。※スタッフが常時在室しませんので、保護者の責任のもとでご利用いただき、事故やけががないようお子さんの見守りをお願いします。",,"無料",,,,"加古川駅南子育てプラザ電話:079-454-4189",,"加古川駅南子育てプラザ",,,"34.7662492","134.8390197",,,"1歳の子どもと保護者",,,"20組（先着順）※参加希望日の前の週の金曜日13：00から申込みフォーム（外部リンク）よりお申込みください。",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1061.html",
"282103","26056","兵庫県","加古川市","ふれあいオープンルームだっこちゃん（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        駐車場あり,                                        費用不要        ","毎週火曜日",,"13:30","15:00","毎週火曜日","13：30～14：00は、スタッフが中心となって手あそびや親子あそび、絵本の読み聞かせなど、みんなで楽しくあそびます。その後の時間はおもちゃであそびながら、保護者同士の交流や情報交換をします。退室は自由です。※スタッフが常時在室しませんので、保護者の責任のもとでご利用いただき、事故やけががないようお子さんの見守りをお願いします。",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ",,,"34.739920578783","134.86010039762",,,"0歳の子どもと保護者",,,"25組（先着順）※参加希望日の前の週の金曜日13：00から申込みフォーム（外部リンク）よりお申込みください。",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1056.html",
"282103","40665","兵庫県","加古川市","【4月】親子スイミング・月曜日（ウェルネスセンター）",,,"                健康,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        駐車場あり        ","4/1・8・15・22 (月曜日）",,"10：00","11：00","4/1・8・15・22 (月曜日）随時受付定員に空きがあれば途中入会可","水中での運動や遊びを通して、水に慣れていくことを目的とします。 ",,"5,000円",,,,"加古川ウェルネスセンター電話　079-433-1124",,"加古川ウェルネスセンター",,,"34.7969828","134.8374439",,,"6ヵ月から3歳未満の親子",,,"20組（先着順）","2024-03-13",,"2024-04-22",,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/40665.html",
"282103","9039","兵庫県","加古川市","志方公民館「人権ひろば」",,,"                人権        ","2025-03-01",,"10:00:00","11:30:00",,"「女性・子ども」に関する講演",,"無料",,,,,,,,,,,,,"どなたでも",,"100名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557726255577.html",
"282103","9038","兵庫県","加古川市","加古川公民館エリア「人権ひろば」",,,"                人権        ","2025-01-11",,"13:30:00","3:40:00",,"「高齢者」に関する講演",,"無料",,,,,,"人権文化センター",,,,,,,"どなたでも",,"150名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557725939828.html",
"282103","9037","兵庫県","加古川市","加古川西公民館「人権ひろば」",,,"                人権        ","2024-12-14",,"10:00:00","11:30:00",,"「障がいのある人」に関する講演",,"無料",,,,,,"加古川西公民館",,,,,,,"どなたでも",,"100名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557725605747.html",
"282103","9036","兵庫県","加古川市","加古川北公民館「人権ひろば」",,,"                人権        ","2024-12-06",,"19:00:00","20:30:00",,"「高齢者」に関する講演",,"無料",,,,,,"加古川北公民館",,,,,,,"どなたでも",,"200名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557725267617.html",
"282103","9035","兵庫県","加古川市","尾上公民館「人権ひろば」",,,"                人権        ","2024-11-24",,"10:00:00","12:00:00",,"「同和問題」に関する講演",,"無料",,,,,,"尾上公民館",,,,,,,"どなたでも",,"150名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557724975701.html",
"282103","9033","兵庫県","加古川市","野口公民館「人権ひろば」",,,"                人権        ","2024-09-27",,"18:30:00","20:00:00",,"「LGBTQ+」に関する講演",,"無料",,,,,,"野口公民館",,,,,,,"どなたでも",,"150名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557724318788.html",
"282103","9032","兵庫県","加古川市","東加古川公民館「人権ひろば」",,,"                人権        ","2024-09-06",,"18:30:00","20:00:00",,"「多文化共生」に関する講演",,"無料",,,,,,"東加古川公民館",,,,,,,"どなたでも",,"200名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557723926087.html",
"282103","9031","兵庫県","加古川市","氷丘公民館「人権ひろば」",,,"                人権        ","2024-07-19",,"19:00:00","20:30:00",,"「多文化共生」に関する講演",,"無料",,,,,,"氷丘公民館",,,,,,,"どなたでも",,"200名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557723650456.html",
"282103","9030","兵庫県","加古川市","陵南公民館「人権ひろば」",,,"                人権        ","2024-07-12",,"19:00:00","20:30:00",,"「障がいのある人」に関する講演",,"無料",,,,,,"陵南公民館",,,,,,,"どなたでも",,"195名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557723160035.html",
"282103","9028","兵庫県","加古川市","別府公民館「人権ひろば」",,,"                人権        ","2024-07-06",,"10:00:00","11:30:00",,"「同和問題」に関する講演",,"無料",,,,,,"別府公民館",,,,,,,"どなたでも",,"200名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557713286731.html",
"282103","9029","兵庫県","加古川市","両荘公民館「人権ひろば」",,,"                人権        ","2024-07-05",,"19:00:00","20:30:00",,"「LGBTQ+」に関する講演",,"無料",,,,,,"両荘公民館",,,,,,,"どなたでも",,"100名",,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/jinkensesakusuishinka/hiroba/1557722420427.html",
"282103","40307","兵庫県","加古川市","加古川駅前楽市楽座","カコガワエキマエラクイチラクザ",,"                文化・芸術,                                        子ども・子育て・教育,                                        ボランティア・市民活動,                                        遊ぶ,                                        学ぶ・体験,                                        集う・交流        ","5月25日～5月26日",,"10：00","16：00","5月25日～5月26日","【加古川駅周辺イベント開催！】◆加古川駅前　楽市楽座日時：5月25日（土曜日）～5月26日（日曜日） 午前10時～午後4時　※雨天中止。場所：加古川駅南広場キッチンカー、物販ブース（農産物、海産物、雑貨など）15店舗以上が出店します。たくさんのご来場をお待ちしています！",,,,,,,,"加古川駅南広場",,,,,,,,,,,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/kikakubu/kikakubukohoka/40307.html",
"282103","29926","兵庫県","加古川市","親と子のおひさまクラブ（志方児童館）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        集う・交流,                                        2歳,                                        3・4・5歳,                                        駐車場あり        ","05月16日、06月20日、07月18日、08月15日、09月19日（第3木曜日）計5回",,"10:00","11:15","05月16日、06月20日、07月18日、08月15日、09月19日（第3木曜日）計5回市ホームページ申し込みフォームより","2、3歳児を対象に親子で活動を行います。前期は縁日や運動会、後期はクリスマス会、遠足があります。季節の制作活動、楽器あそび、ふれあいあそび、簡単な英語あそびなど、様々な活動を行います。通年で参加していただくこともできます。後期の募集は10月に行います。お友達と元気いっぱいたくさん遊びましょう♪",,"600円（前期）",,,,"志方児童館電話:079-452-0505",,"志方児童館　遊戯室",,,"34.821083","134.819382",,,"市内在住の2・3歳児の子どもと保護者（令和2年4月2日～令和4年4月1日生まれ）",,,"15組（定員を超える応募があった場合のみ抽選）","2024-04-03","9:00","2024-04-19","17:00",,"https://www.city.kakogawa.lg.jp/kosodateapps/event/29926.html",
"282103","40310","兵庫県","加古川市","2nd Friday Night Marche","セカンドフライデイナイトマルシェ",,"                文化・芸術,                                        観光,                                        遊ぶ,                                        集う・交流        ","5月10日",,"16：00","21：00","5月10日","【加古川駅周辺イベント開催！】◆2nd Friday Night Marche日時：5月10日（金曜日） 午後4時～午後9時　※雨天中止。場所：加古川駅南広場絶品グルメのキッチンカーが立ち並ぶマルシェの開催です。たくさんのご来場をお待ちしています！ ",,,,,,,,"加古川駅南広場",,,,,,,,,,,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/kikakubu/kikakubukohoka/40310.html",
"282103","26509","兵庫県","加古川市","足サイズ測定・靴の相談会（加古川駅南子育てプラザ）",,,"                子ども・子育て・教育,                                        健康,                                        相談,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり        ","05月09日（木曜日）",,"10:00","12:00","05月09日（木曜日）電話または窓口にて受付※8人（先着順・初回優先）","整形外科の理学療法士が正確な足のサイズを測り、靴の選び方の相談に応じます。",,"無料",,,,"加古川駅南子育てプラザ電話:079-454-4189",,"加古川駅南子育てプラザ",,,"34.7662492","134.8390197",,,"小学生未満の子どもと保護者　",,,"8人（先着順・初回優先）1人15分","2024-04-26","9:00","2024-05-08","17:00",,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1509.html",
"282103","29893","兵庫県","加古川市","4月のお楽しみ会（4月生まれのお誕生会）（加古川駅南子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月30日（火曜日）",,"11:00","11:30","04月30日（火曜日）","4月生まれのお友だちをみんなでお祝いします。スタッフの楽しい出し物もあります。※誕生月のお友だちは受付があります。少し早めに来てね。",,"無料",,,,"加古川駅南子育てプラザ電話:079-454-4189",,"加古川駅南子育てプラザ",,,"34.7662492","134.8390197",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/29893.html",
"282103","26131","兵庫県","加古川市","よもぎだんごを作ろう：ウェルネスパーク図書館",,,"                遊ぶ,                                        学ぶ・体験,                                        集う・交流,                                        3・4・5歳,                                        小学生,                                        駐車場あり        ","4/29（月曜日・祝日）",,"14:30","15:30","4/29（月曜日・祝日）","絵本の読み聞かせと、よもぎだんごを作ります。","1000円",,,,,"加古川ウェルネスパーク図書館電話:079-433-1122",,"加古川ウェルネスパーク図書館",,,"34.7962448","134.837187",,,"4歳～小学生と保護者","料理用のボウル、エプロン、持ち帰り用容器",,"子ども10人（1組につき大人2人、子ども2人まで） ","2024-04-07","10：00","2024-04-29",,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1131.html",
"282103","28827","兵庫県","加古川市","パパあつまれ～♪　パパの交流ひろば（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        集う・交流,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","毎月第4日曜日※5月・10月・2月はお休みです",,"10:00","11:30","毎月第4日曜日※5月・10月・2月はお休みです※申込み不要","時間内は出入り自由。申込みも不要です。パパと子どもたちにお部屋を開放！「こどもひろば」とは違うおもちゃで遊べるのも楽しいよ♪子どもと遊びながら、パパ同士の情報交換や、子育ての悩みを共有するなど交流ができます。先輩パパからも参考になる情報が聞けます。時々はスタッフが絵本の読み聞かせなど楽しい遊びをしにお邪魔します。パパ同士ゆっくりおしゃべりを楽しんで、パパ友づくりの場にも♪※人数によっては入室制限を行う場合があります。",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ（きりん・ぞうのお部屋）",,,"34.7397707","134.8596176",,,"小学生未満の子どもと父親（プレパパも可）",,,,,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/28827.html",
"282103","26583","兵庫県","加古川市","【4月】おはなし会（ウェルネスパーク図書館）",,,"                遊ぶ,                                        学ぶ・体験,                                        集う・交流,                                        3・4・5歳,                                        小学生,                                        駐車場あり,                                        申込不要,                                        費用不要        ","4/13・27 （土曜日）",,"10：30","11：00","4/13・27 （土曜日）","4歳～小学生を対象に、絵本の読み聞かせなどを行います。",,"無料",,,,"加古川ウェルネスパーク図書館電話:079-433-1122",,"加古川ウェルネスパーク図書館",,,"34.7962448","134.837187",,,"4歳～小学生",,,"20人",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1583.html",
"282103","26011","兵庫県","加古川市","【4月】わくわくえほんのかい（ウェルネスパーク図書館）",,,"                遊ぶ,                                        学ぶ・体験,                                        集う・交流,                                        3・4・5歳,                                        小学生,                                        駐車場あり,                                        申込不要,                                        費用不要        ","4/13","27（土曜日）","15：00","15：30","4/13,27（土曜日）","あらかじめ選んでおいた絵本の中から、子供の要望に応えた読み聞かせ。",,"無料",,,,"加古川ウェルネスパーク図書館電話:079-433-1122",,"加古川ウェルネスパーク図書館",,,"34.7962448","134.837187",,,"4歳～小学生と保護者","不要",,"20人",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1011.html",
"282103","40305","兵庫県","加古川市","カコイチ（4月）","カコイチ",,"                文化・芸術,                                        観光,                                        集う・交流        ","4月12日・4月26日",,"12：00","16：00","4月12日・4月26日","【加古川駅周辺イベント開催！】◆カコイチ日時：4月12日（金曜日）・4月26日（金曜日）　12時～16時　場所：加古川駅南広場キッチンカーと雑貨販売のマルシェイベントです。たくさんのご来場をお待ちしています！",,,,,,,,"加古川駅南広場",,,,,,,,,,,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/kikakubu/kikakubukohoka/40305.html",
"282103","32894","兵庫県","加古川市","【4月】幼児スイミング金曜日（ウェルネスセンター）",,,"                健康,                                        学ぶ・体験,                                        3・4・5歳,                                        駐車場あり        ","4/5 ","26（金曜日）","16：00","17：00","4/5 ,12 ,19 ,26（金曜日）定員に達しています。キャンセル待ち受付中","水中での運動や遊びを通して、水に慣れていくことを目的とします。",,"5,000円",,,,"加古川ウェルネスセンター電話　079-433-1124",,"加古川ウェルネスセンター",,,"34.7969828","134.8374439",,,"4歳から6歳（未就学児）",,,"20人（先着順）","2024-03-14",,"2024-04-26",,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/32894.html",
"282103","26685","兵庫県","加古川市","4月のおたのしみ会（ボールプール）（志方児童館）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月26日（金曜日）",,"9:00","12:00","04月26日（金曜日）","遊戯室に9時～12時の時間、ボールプールを置いていて自由に遊ぶことができます。",,"無料",,,,"志方児童館電話:079-452-0505",,"志方児童館",,,"34.821083","134.819382",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1685.html",
"282103","26187","兵庫県","加古川市","4月のお楽しみ会（4月生まれのお誕生会）（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月26日（金曜日）",,"11:00","11:30","04月26日（金曜日）","4月生まれのお友だちをみんなでお祝いしましょう。スタッフの楽しい出し物もあります。※誕生月のお友だちは受付があります。少し早めに来てね。",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ",,,"34.739926160816","134.86008985529",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1187.html",
"282103","26097","兵庫県","加古川市","4月のお楽しみ会（絵本のひととき）（加古川駅南子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月26日（金曜日）",,"11:00","11:30","04月26日（金曜日）","わらべうたあそびと絵本の読み聞かせで、親子でほっこりしたひとときをどうぞ。",,"無料",,,,"加古川駅南子育てプラザ電話:079-454-4189",,"加古川駅南子育てプラザ",,,"34.7662492","134.8390197",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1097.html",
"282103","26067","兵庫県","加古川市","シニアオープンルームおひさまクラブ（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        費用不要        ","04月26日（金曜日)",,"13：45","14：45","04月26日（金曜日)当日13：30から事務所窓口にて受付","お部屋のおもちゃや、手作りおもちゃを使って自由にあそべます。終わりに子育て支援の学習講座や子育て大学を修了したボランティアが中心となり、手あそびやリズムあそび、わらべうた、絵本の読み聞かせなど、みんなでたのしくあそびます。※スタッフが常時在室しませんので、保護者の責任のもとでご利用いただき、事故やけががないようお子さんの見守りをお願いします。 ",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ",,,"34.739908528033","134.86010058413",,,"小学生未満の子どもと保護者",,,"12組（先着順）","2024-04-26","13：30","2024-04-26",,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1067.html",
"282103","26060","兵庫県","加古川市","ふれあいオープンルームほっと・ホッと（加古川駅南子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        駐車場あり,                                        費用不要        ","毎週金曜日",,"10:15","11:30","毎週金曜日","10:15～10：45は、スタッフが中心となって手あそびや親子あそび、絵本の読み聞かせなど、みんなで楽しくあそびます。その後の時間はおもちゃであそびながら、保護者同士の交流や情報交換をします。退室は自由です。※スタッフが常時在室しませんので、保護者の責任のもとでご利用いただき、事故やけががないようお子さんの見守りをお願いします。",,"無料",,,,"加古川駅南子育てプラザ電話:079-454-4189",,"加古川駅南子育てプラザ",,,"34.7662492","134.8390197",,,"0歳の子どもと保護者",,,"25組（先着順）※参加希望日の前の週の金曜日13：00から申込みフォーム（外部リンク）よりお申込みください。 ",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1060.html",
"282103","32893","兵庫県","加古川市","【4月】幼児スイミング木曜日（ウェルネスセンター）",,,"                健康,                                        学ぶ・体験,                                        3・4・5歳,                                        駐車場あり        ","4/4・11・18・25（木曜日）",,"16：00","17：00","4/4・11・18・25（木曜日）現在定員に達しています。キャンセル待ち受付中","水中での運動や遊びを通して、水に慣れていくことを目的とします。",,"5,000円",,,,"加古川ウェルネスセンター電話　079-433-1124",,"加古川ウェルネスセンター",,,"34.7969828","134.8374439",,,"4歳から6歳（未就学児）",,,"20人（先着順）","2024-03-13",,"2024-04-25",,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/32893.html",
"282103","26548","兵庫県","加古川市","【4月】親子スイミング・木曜日（ウェルネスセンター）",,,"                健康,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        駐車場あり        ","4/4","25（木曜日）","10：00","11：00","4/4,11,18,25（木曜日）随時受付定員に空きがあれば途中入会可","水中での運動や遊びを通して、水に慣れていくことを目的とします。",,"5,000円",,,,"加古川ウェルネスセンター電話　079-433-1124",,"加古川ウェルネスセンター",,,"34.7969828","134.8374439",,,"6ヵ月から3歳未満の親子",,,"20組（先着順）","2024-03-13",,"2024-04-25",,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1548.html",
"282103","26198","兵庫県","加古川市","4月のお楽しみ会（親子で外国語にふれよう）（東加古川子育てプラザ）",,,"                子ども・子育て・教育,                                        遊ぶ,                                        学ぶ・体験,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","04月25日（木曜日）",,"11：00","11：30","04月25日（木曜日）","親子で外国語にふれつつ、海外の文化を体験しましょう。外国語の手あそびなどもあります。",,"無料",,,,"東加古川子育てプラザ電話:079-441-0500",,"東加古川子育てプラザ",,,"34.7397322","134.8595856",,,"小学生未満の子どもと保護者",,,"なし",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1198.html",
"282103","26010","兵庫県","加古川市","【4月】もくもくのもり（ウェルネスパーク図書館)",,,"                遊ぶ,                                        学ぶ・体験,                                        集う・交流,                                        0歳,                                        1歳,                                        2歳,                                        3・4・5歳,                                        駐車場あり,                                        申込不要,                                        費用不要        ","4/4","25（木曜日）","10：30","10：50","4/4,11,18,25（木曜日）","乳幼児とその保護者を対象に、手遊びや絵本の読み聞かせを行います。",,"無料",,,,"加古川ウェルネスパーク図書館電話:079-433-1122",,"加古川ウェルネスパーク図書館",,,"34.7962448","134.837187",,,"0～3歳と保護者",,,"30人",,,,,,"https://www.city.kakogawa.lg.jp/kosodateapps/event/1010.html",
"282103","40309","兵庫県","加古川市","ブラザーマルシェ","ブラザーマルシェ",,"                文化・芸術,                                        観光,                                        遊ぶ,                                        集う・交流        ","4月17日・24日",,"10：00","21：00","4月17日・24日","【加古川駅周辺イベント開催！】◆ブラザーマルシェ　絶品フードのキッチンカーが出店♪日時：4月17日・4月24日（水曜日） 午前10時～午後9時　※荒天中止。場所：加古川駅南広場計約3店舗（からあげ、ラーメン、焼きそばなど）が出店します。たくさんのご来場をお待ちしています！ ",,,,,,,,"加古川駅南広場",,,,,,,,,,,,,,,,"https://www.city.kakogawa.lg.jp/soshikikarasagasu/kikakubu/kikakubukohoka/40308.html",