﻿団体名,基準日,学校名,1年学級数,2年学級数,3年学級数,4年学級数,5年学級数,6年学級数,特別支援学級数,学級数計,1年男（人）,1年女（人）,1年計（人）,（内数）1年特別支援学級生徒数（人）,2年男（人）,2年女（人）,2年計（人）,（内数）2年特別支援学級生徒数（人）,3年（幼稚部3歳児）男（人）,3年（幼稚部3歳児）女（人）,3年（幼稚部3歳児）計（人）,（内数）3年特別支援学級生徒数（人）,4年（幼稚部4歳児）男（人）,4年（幼稚部4歳児）女（人）,4年（幼稚部4歳児）計（人）,（内数）4年特別支援学級生徒数（人）,5年（幼稚部5歳児）男（人）,5年（幼稚部5歳児）女（人）,5年（幼稚部5歳児）計（人）,（内数）5年特別支援学級生徒数（人）,6年男（人）,6年女（人）,6年計（人）,（内数）6年特別支援学級生徒数（人）,男計（人）,女計（人）,男女計（人）,（内数）特別支援学級生徒数計（人）
兵庫県加古川市,平成30年5月1日,加古川中学校,8,8,9,,,,4,29,147,168,315,3,169,129,298,3,175,154,329,6,,,,,,,,,,,,,491,451,942,12
兵庫県加古川市,平成30年5月1日,中部中学校,6,6,7,,,,4,23,125,116,241,6,128,98,226,7,132,153,285,8,,,,,,,,,,,,,385,367,752,21
兵庫県加古川市,平成30年5月1日,浜の宮中学校,7,8,8,,,,2,25,146,113,259,3,141,149,290,5,153,144,297,1,,,,,,,,,,,,,440,406,846,9
兵庫県加古川市,平成30年5月1日,両荘中学校,2,2,2,,,,1,7,32,24,56,,22,31,53,1,24,33,57,,,,,,,,,,,,,,78,88,166,1
兵庫県加古川市,平成30年5月1日,平岡中学校,7,7,7,,,,3,24,127,121,248,3,152,120,272,3,143,132,275,8,,,,,,,,,,,,,422,373,795,14
兵庫県加古川市,平成30年5月1日,氷丘中学校,7,7,7,,,,3,24,135,117,252,3,143,113,256,5,133,124,257,2,,,,,,,,,,,,,411,354,765,10
兵庫県加古川市,平成30年5月1日,神吉中学校,7,6,7,,,,4,24,131,117,248,5,104,100,204,2,133,114,247,5,,,,,,,,,,,,,368,331,699,12
兵庫県加古川市,平成30年5月1日,山手中学校,4,3,4,,,,2,13,65,75,140,4,62,59,121,1,65,74,139,2,,,,,,,,,,,,,192,208,400,7
兵庫県加古川市,平成30年5月1日,志方中学校,2,2,2,,,,1,7,24,33,57,,38,39,77,2,37,26,63,3,,,,,,,,,,,,,99,98,197,5
兵庫県加古川市,平成30年5月1日,平岡南中学校,4,5,5,,,,2,16,70,80,150,1,89,89,178,2,92,84,176,3,,,,,,,,,,,,,251,253,504,6
兵庫県加古川市,平成30年5月1日,別府中学校,5,5,5,,,,2,17,103,80,183,3,86,82,168,1,91,82,173,5,,,,,,,,,,,,,280,244,524,9
兵庫県加古川市,平成30年5月1日,陵南中学校,4,4,4,,,,2,14,74,81,155,1,74,86,160,2,77,82,159,1,,,,,,,,,,,,,225,249,474,4
兵庫県加古川市,平成30年5月1日,加古川小学校,4,5,4,4,4,4,4,29,71,59,130,3,80,74,154,3,56,76,132,6,75,69,144,4,65,70,135,1,79,68,147,4,426,416,842,21
兵庫県加古川市,平成30年5月1日,氷丘小学校,5,4,4,4,4,4,4,29,75,70,145,2,59,56,115,2,74,67,141,2,65,72,137,2,72,75,147,4,69,67,136,7,414,407,821,19
兵庫県加古川市,平成30年5月1日,神野小学校,2,2,2,3,2,3,4,18,31,34,65,5,42,26,68,2,32,40,72,2,44,32,76,1,43,39,82,4,40,48,88,5,232,219,451,19
兵庫県加古川市,平成30年5月1日,野口小学校,5,5,5,4,4,4,4,31,70,77,147,2,81,81,162,4,77,85,162,3,71,71,142,4,56,70,126,5,70,70,140,4,425,454,879,22
兵庫県加古川市,平成30年5月1日,平岡小学校,3,2,3,3,3,3,5,22,44,35,79,2,35,34,69,6,42,48,90,6,49,47,96,4,50,46,96,8,56,43,99,1,276,253,529,27
兵庫県加古川市,平成30年5月1日,尾上小学校,4,4,4,4,3,4,4,27,53,66,119,5,59,59,118,6,57,71,128,3,54,68,122,5,67,51,118,3,73,54,127,3,363,369,732,25
兵庫県加古川市,平成30年5月1日,別府小学校,2,2,2,2,2,2,2,14,25,32,57,1,33,22,55,4,30,34,64,1,31,29,60,,37,24,61,1,37,29,66,3,193,170,363,10
兵庫県加古川市,平成30年5月1日,八幡小学校,2,1,2,1,1,2,1,10,18,19,37,1,18,10,28,1,20,19,39,2,18,13,31,,19,15,34,,19,23,42,,112,99,211,4
兵庫県加古川市,平成30年5月1日,平荘小学校,1,1,1,1,1,1,2,8,13,19,32,2,14,12,26,,16,20,36,4,17,10,27,,14,20,34,3,19,12,31,1,93,93,186,10
兵庫県加古川市,平成30年5月1日,上荘小学校,1,1,1,1,1,1,2,8,11,11,22,2,21,11,32,5,12,16,28,3,16,5,21,,11,11,22,,13,9,22,1,84,63,147,11
兵庫県加古川市,平成30年5月1日,東神吉小学校,1,2,1,1,2,2,1,10,16,14,30,,17,21,38,1,17,15,32,1,11,18,29,1,32,17,49,,25,20,45,,118,105,223,3
兵庫県加古川市,平成30年5月1日,西神吉小学校,2,2,2,2,2,2,5,17,30,24,54,3,42,33,75,5,31,39,70,2,36,37,73,5,40,35,75,5,37,21,58,,216,189,405,20
兵庫県加古川市,平成30年5月1日,川西小学校,2,2,2,2,2,2,2,14,27,31,58,3,21,18,39,2,41,28,69,2,31,35,66,2,23,33,56,1,35,27,62,2,178,172,350,12
兵庫県加古川市,平成30年5月1日,陵北小学校,1,2,1,2,2,2,2,12,17,15,32,2,23,26,49,1,17,20,37,,22,25,47,2,32,23,55,1,24,33,57,,135,142,277,6
兵庫県加古川市,平成30年5月1日,平岡南小学校,4,4,4,4,3,3,3,25,55,62,117,5,67,56,123,6,52,61,113,2,56,57,113,4,54,54,108,3,57,52,109,,341,342,683,20
兵庫県加古川市,平成30年5月1日,浜の宮小学校,3,3,4,3,3,3,4,23,52,52,104,5,54,51,105,6,55,63,118,1,46,38,84,1,49,56,105,3,33,53,86,3,289,313,602,19
兵庫県加古川市,平成30年5月1日,鳩里小学校,5,6,5,6,5,5,6,38,91,78,169,4,91,88,179,2,92,88,180,5,100,91,191,6,103,92,195,3,110,84,194,4,587,521,1108,24
兵庫県加古川市,平成30年5月1日,平岡東小学校,5,5,5,4,4,3,4,30,72,90,162,2,80,81,161,9,88,60,148,3,76,63,139,5,70,70,140,4,63,59,122,2,449,423,872,25
兵庫県加古川市,平成30年5月1日,野口北小学校,4,4,3,4,3,3,3,24,61,68,129,4,56,63,119,4,50,58,108,4,53,67,120,,54,62,116,1,51,50,101,1,325,368,693,14
兵庫県加古川市,平成30年5月1日,志方小学校,1,1,1,1,1,1,3,9,14,16,30,1,13,15,28,,22,12,34,6,15,19,34,4,18,15,33,5,26,8,34,1,108,85,193,17
兵庫県加古川市,平成30年5月1日,志方東小学校,1,1,1,1,1,1,1,7,5,7,12,,7,7,14,,3,3,6,,8,8,16,2,7,3,10,1,6,6,12,,36,34,70,3
兵庫県加古川市,平成30年5月1日,志方西小学校,1,1,1,1,1,1,1,7,9,12,21,,10,10,20,,16,14,30,2,7,8,15,,11,11,22,,11,15,26,1,64,70,134,3
兵庫県加古川市,平成30年5月1日,氷丘南小学校,4,5,4,4,4,3,4,28,72,63,135,4,70,77,147,5,76,61,137,3,75,61,136,3,64,67,131,3,61,56,117,1,418,385,803,19
兵庫県加古川市,平成30年5月1日,平岡北小学校,4,4,3,4,3,3,3,24,57,52,109,2,58,67,125,1,47,61,108,3,74,58,132,7,65,59,124,4,51,55,106,2,352,352,704,19
兵庫県加古川市,平成30年5月1日,野口南小学校,4,4,4,3,4,4,3,26,75,61,136,1,66,74,140,2,63,60,123,6,56,51,107,4,61,82,143,2,56,67,123,1,377,395,772,16
兵庫県加古川市,平成30年5月1日,東神吉南小学校,3,2,3,2,3,3,3,19,44,53,97,3,28,37,65,5,42,37,79,3,31,35,66,1,42,40,82,1,36,48,84,2,223,250,473,15
兵庫県加古川市,平成30年5月1日,若宮小学校,2,2,2,3,2,3,4,18,32,35,67,5,29,27,56,4,24,34,58,5,38,37,75,,39,24,63,1,50,41,91,1,212,198,410,16
兵庫県加古川市,平成30年5月1日,別府西小学校,4,3,4,4,3,3,2,23,59,57,116,4,53,52,105,3,61,55,116,2,63,45,108,2,53,43,96,2,43,57,100,2,332,309,641,15
兵庫県加古川市,平成30年5月1日,養護学校幼稚部,,,,,,,,1,,,,,,,,,,,0,,,,0,,1,1,2,,,,,,1,1,2,
兵庫県加古川市,平成30年5月1日,養護学校小学部,,,,,,,,8,3,0,3,,2,4,6,,1,2,3,,3,2,5,,0,3,3,,1,0,1,,10,11,21,
兵庫県加古川市,平成30年5月1日,養護学校中学部,,,,,,,,4,1,3,4,,3,1,4,,4,0,4,,,,0,,,,0,,,,0,,8,4,12,
兵庫県加古川市,平成30年5月1日,養護学校高等部,,,,,,,,12,7,4,11,,6,3,9,,6,2,8,,,,0,,,,0,,,,0,,19,9,28,
