﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,郵便番号,住所,緯度,経度,電話番号,所轄部署,参照先,備考,更新日時,
282103,兵庫県,加古川市,地域産業振興センター,675-0335,志方町原６８５－１,34.81525335,134.8078932,０７９－４５２－０９８５,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,こども療育センター,675-0335,志方町原６０４－１,34.81551771,134.8084143,０７９－４５２－２５１１,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kodomo/kodomoryoikusenta/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,学校給食センター,675-0347,志方町永室３６５,34.81999934,134.8103128,０７９－４５２－３３５１,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,尾上処理工場,675-0025,尾上町養田１６５０,34.73977492,134.8126052,０７９－４２２－５５６０,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kankyobu/2ka/onoe/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,防災センター,675-0035,加古川町友沢１３７－１,34.7681367,134.8163722,０７９－４２３－０１１９,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/syobohonbu/kakogawasibousaisenta/bousai/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,東はりま夜間休日応急診療センター,675-0055,加古川市東神吉町西井ノ口379番地の1,34.78743859,134.8171275,０７９－４３１－８０５１,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kenkouiryou/tiikiiryou/yakankyujitsunotaionitsuite/32482.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,志方児童館,675-0321,志方町志方町１７５８－３,34.82114323,134.8192907,０７９－４５２－０５０５,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kodomo/kodomoseisaku/kosodateshien/1413440589035.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,志方分署,675-0344,志方町東飯坂２３９－１,34.83210125,134.8230478,０７９－４５２－０１１９,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,総合体育館,675-0047,西神吉町鼎１０１０,34.80834951,134.8229894,０７９－４３２－３０００,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416285870168.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,中央消防署,675-0037,加古川町本町１９４,34.76914878,134.8244695,０７９－４２７－０１１９,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/syobohonbu/cyuosyobo/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,西分署,675-0057,東神吉町神吉９１７－２,34.79241768,134.8251909,０７９－４３２－０１１９,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川運動公園陸上競技場,675-0047,西神吉町鼎１０５０,34.80792449,134.8261086,０７９－４３３－２６６２,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416286981343.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,志方体育館,675-0321,志方町志方町１７６,34.8178355,134.8294723,０７９－４５２－４４７８,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416296760292.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川中央市民病院,675-8611,加古川市加古川町本町439番地,34.77138586,134.8322251,079-451-5500,広報・行政経営課,http://www.kakohp.jp/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,しろやま農業研修センター,675-0306,志方町東中２００－５,34.82876037,134.8327096,０７９－４５２－３９５６,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川歯科保健センター,675-0053,米田町船頭５－１,34.77912037,134.834541,０７９－４３１－６０６０,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kenkouiryou/tiikiiryou/yakankyujitsunotaionitsuite/1413780437045.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,総合福祉会館,675-0066,加古川町寺家町１７７－１２,34.76857587,134.8359819,079-424-4318,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,つつじ園,675-0057,東神吉町神吉１８４５－１６,34.80267466,134.8362897,０７９－４３１－８０２１,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,南分署,675-0131,別府町新野辺５７４－１７７,34.7314431,134.8360365,０７９－４３５－０１１９,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川ウェルネスパーク,675-0058,東神吉町天下原３７０,34.79685565,134.83733,０７９－４３３－１１００,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/culture_facilities/1416287202759.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,市民ギャラリー,675-0064,加古川町篠原町21-8　カピル21専門店街3階,34.76656312,134.8388071,０７９－４２４－２１７０,広報・行政経営課,http://kako-navi.jp/gallery.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川図書館,675-0065,加古川町篠原町21-8　カピル21ビル6階,34.76639663,134.8388679,０７９－４２２－３４７１,広報・行政経営課,https://www.lics-saas.nexs-service.jp/kakogawa/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川市民交流ひろば,675-0065,加古川町篠原町２１－８　カピル21ビル５階,34.76590501,134.8388975,０７９－４５１－８００２,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/kyoudou/hiroba/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川駅南子育てプラザ,675-0066,加古川町篠原21-8（ヤマトヤシキ７階）,34.76650814,134.8390436,０７９－４５４－４１８９,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kodomo/kodomoseisaku/kosodateshien/1413445196890.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,男女共同参画センター,675-0065,加古川町篠原町２１－８　カピル21ビル５階,34.76607142,134.8390518,０７９－４２４－７１７２,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/kyoudou/danjokyodosankakusenta/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,国際交流センター,675-0065,加古川町篠原町２１－８　カピル21ビル５階,34.76623044,134.8392272,０７９－４２５－１１６６,広報・行政経営課,http://www.city.kakogawa.lg.jp/shiseijoho/kakogawashinoshisetsu/kyoiku_bunkashisetsu/1415858017350.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,マイナンバーカードセンター,675-0065,加古川町篠原町２１－８　カピル21ビル５階,34.76635399,134.8393235,０７９－４２７－９３１５,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/siminka/koseki_jyumin_inkan/banngoucard/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川観光協会,675-0064,加古川町溝之口701　加古川駅前立体駐車場ビル2階,34.76545683,134.8394513,０７９－４２４－２１７０,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/chiikishinkobu/kankoka/kanko_ibento/1419067254343.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川市民会館,675-0031,加古川町北在家２０００,34.75711793,134.8397697,０７９－４２４－５３８１,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/culture_facilities/1416284970683.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,松風ギャラリー,675-0017,野口町良野１７３６,34.75525495,134.8399949,０７９－４２０－２０５０,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/culture_facilities/1416285724026.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,勤労会館,675-0017,野口町良野１７３９,34.75582303,134.8401352,０７９－４２３－１５３５,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/chiikishinkobu/kinrokaikan/1415857573167.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,少年愛護センター,675-0017,野口町良野１７４８,34.75586228,134.8410352,０７９－４２３－３８４８,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/syonenaigosenta/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川総合保健センター,675-0065,加古川町篠原町103-3,34.76817848,134.8413265,０７９－４２１－８１８１,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,教育相談センター,675-0031,加古川市加古川町北在家２７１８青少年女性センター１階,34.75798755,134.8415335,０７９－４２１－５４８４,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/kyoikusodansenta/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,青少年女性センター,675-0031,加古川町北在家２７１８,34.75816215,134.8415388,０７９－４２２－８１８８,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/seishonenikuseika/kakogawashinoshisetsu/seishonenjoseisenta/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,消防本部,675-8501,加古川町北在家２０００,34.75667888,134.8415921,０７９－４２４－０１１９,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/syobohonbu/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,公設地方卸売市場,675-0016,野口町長砂７０７,34.74889404,134.8417973,０７９－４２４－２０５１,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/chiikishinkobu/kosetsuchihooroshiurichiba/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,少年自然の家,675-0058,東神吉町天下原７１５－５,34.79992154,134.8422661,０７９－４３２－５１７７,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/shonenshizennoie/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,水道お客さまセンター,675-0017,野口町良野３９８－１,34.75618397,134.8423232,０７９－４２７－９３２３,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,上下水道局,675-0017,野口町良野３９８－１,34.75621299,134.842324,０７９－４２１－２０００（代表）,広報・行政経営課,http://suidou-kakogawa.jp/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,（社）加古川市シルバー人材センター,675-0067,加古川町河原４５３－１５,34.77577973,134.8427223,０７９－４２１－１２０７,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川海洋文化センター,675-0136,別府町港町１６,34.71716325,134.8459783,０７９－４４１－００５０,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/culture_facilities/1416287763137.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川スポーツ交流館,675-0135,別府町東町１５７－２,34.72279415,134.8463786,０７９－４３６－７４００,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416287649761.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,東加古川子育てプラザ（かこてらす）,675-0115,平岡町一色797-295,34.73961986,134.8599686,０７９－４４１－０５００,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kodomo/kodomoseisaku/kosodateshien/1413437664699.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,環境美化センター,675-0019,野口町水足１４５２－１,34.77070299,134.8637436,０７９－４２６－１５６１,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,武道館,675-0061,加古川町大野１６５１－１,34.77762494,134.8649597,０７９－４２５－７６００,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416295387882.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,日岡山体育館,675-0006,神野町日岡苑２５,34.77750089,134.8659504,０７９－４２６－８９１１,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416288113890.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,東消防署,675-0101,平岡町新在家２９－２,34.74096525,134.8694865,０７９－４２６－０１１９,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/syobohonbu/higasisyobo/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,野口分署,675-0019,野口町水足２０２０－２５,34.76488401,134.8711029,０７９－４５４－０１１９,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,加古川総合文化センター,675-0101,平岡町新在家１２２４－７,34.74938677,134.8726309,０７９－４２５－５３００,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/culture_facilities/1416285361596.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,教育研究所,675-0101,平岡町新在家１２２４－７,34.74876274,134.873365,０７９－４２３－３９９６,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/kyoikukenkyusho/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,文化財調査研究センター,675-0101,平岡町新在家１２２４－７中央図書館２階,34.74902894,134.8734293,０７９－４２３－４０８８,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/bunkazai_cyosa/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,中央図書館,675-0101,平岡町新在家１２２４－７,34.74895913,134.8735579,０７９－４２５－５２００,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/kyouiku/kakuka/kyoikushidobu/chuotoshokan/index.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,新クリーンセンター,675-1224,平荘町上原４－１,34.81360976,134.8762037,０７９－４２８－３２１１,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kankyobu/kurinsenta/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,北分署,675-0008,新神野７丁目４－７,34.78756344,134.8771839,０７９－４３８－０１１９,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,知的障害者総合支援センター,675-0002,山手１丁目１１番１０号,34.780676,134.886635,０７９－４３８－８７２８,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,両荘分署,675-1217,上荘町薬栗１００－２,34.79907792,134.8871154,０７９－４２８－０１１９,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,みとろフルーツパーク,675-1214,上荘町見土呂８４５－１６,34.80988689,134.9002628,０７９－４２８－１１１３,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/chiikishinkobu/mitorofurutsupaku/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,リサイクルセンター,675-1226,平荘町磐１１４６,34.82131184,134.9017737,０７９－４２８－２３９１,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kankyobu/risaikurusenta/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,漕艇センター,675-1212,上荘町井ノ口３６１－３,34.80274227,134.9131348,０７９－４２８－２２７７,広報・行政経営課,https://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/wellnesssuishinka/sports_facilities/1416287362203.html,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,農村環境改善センター,675-1206,八幡町船町９－１,34.79297109,134.9132587,０７９－４３８－００４１,広報・行政経営課,,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,日光山墓園,675-1212,上荘町井ノ口２４－１６,34.80818306,134.9158802,０７９－４２８－０７７８,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/kensetsubu/nikkoyamaboen/,,2022/12/02 19:25:10,
282103,兵庫県,加古川市,斎場,675-1211,上荘町白沢２５９－２７,34.81348204,134.9199229,０７９－４２８－１９１５,広報・行政経営課,http://www.city.kakogawa.lg.jp/soshikikarasagasu/shiminbu/kakogawashisaijo/,,2022/12/02 19:25:10,
