﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,郵便番号,住所,緯度,経度,電話番号,所轄部署,参照先,備考,更新日時
282103,兵庫県,加古川市,野口保育園,,加古川市野口町水足2020-155,34.76501613,134.8719091,079-422-3495,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,東神吉こども園,,加古川市東神吉町神吉182-1,34.79050674,134.8302398,079-432-3972,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,川西こども園,,加古川市米田町平津108,34.77998319,134.8220819,079-432-5070,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　加古のみやこども園,,加古川市神野町西条481,34.78649595,134.8747232,079-438-6422,幼児保育課,http://www.hyogo-hoiku.jp,,2020/6/24 15:25
282103,兵庫県,加古川市,鳩里保育園,,加古川市加古川町木村511,34.76601187,134.8251102,079-421-1031,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　西神吉認定こども園,,加古川市西神吉町大国675-2,34.79677256,134.8143766,079-432-0891,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,浜の宮保育園,,加古川市尾上町池田89-1,34.73398411,134.8306225,079-421-7710,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　しかたこども園,,加古川市志方町志方町1721,34.82219147,134.8215221,079-452-5900,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,幼保連携型認定こども園　みどりの森こども園,,加古川市平荘町西山254-4,34.80695774,134.8552964,079-428-1812,幼児保育課,http://www.midori-hoikuen.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,願成寺保育園,,加古川市加古川町河原430-1,34.7743219,134.8417141,079-424-5036,幼児保育課,http://www.ganjyoji-kids.com,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園  やはたこども園,,加古川市八幡町下村1024-2,34.78973216,134.9060366,079-438-0309,幼児保育課,http://www.yahatafukushikai.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園  都台こども園,,加古川市上荘町都染314-1,34.80088896,134.8937624,079-428-3188,幼児保育課,http://www.miyakodai.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,宝殿保育園,,加古川市東神吉町西井ノ口794-4,34.78196877,134.8229914,079-431-4254,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,幼保連携型認定こども園　とうばんの森,,加古川市東神吉町出河原551,34.78236578,134.8375259,079-432-8511,幼児保育課,http://tobanhoikuen.jp/index.html,,2020/6/24 15:25
282103,兵庫県,加古川市,加古川エンゼル保育園,,加古川市野口町長砂245-1,34.74425311,134.8474697,079-425-1025,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,日岡保育園,,加古川市加古川町大野443-3,34.77372192,134.8545359,079-424-6198,幼児保育課,http://hiokahukushikai.com,,2020/6/24 15:25
282103,兵庫県,加古川市,おおぞら保育園,,加古川市東神吉町天下原715-12,34.7997587,134.8413676,079-432-9800,幼児保育課,http://hyogo.yoiko-net.jp/yoikonet/user/ohzora/blog/showDetail.do,,2020/6/24 15:25
282103,兵庫県,加古川市,平岡南保育園,,加古川市平岡町一色東2丁目57,34.73660926,134.8575245,079-437-1770,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　ゆき保育園,,加古川市志方町投松182,34.81576289,134.8368906,079-452-3613,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　あかり保育園,,加古川市山手1丁目19-5,34.77973609,134.8878478,079-438-3333,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　駅前あかり保育園（あかり保育園分園）,,加古川市加古川町溝之口555-3,34.7650923,134.8418226,079-454-7788,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,幼保連携型認定こども園　トベラこども園,,加古川市平岡町高畑621-3,34.73463542,134.8806058,079-426-3050,幼児保育課,http://www.tobera-hoikuen.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,あいあい保育園,,加古川市野口町北野41-1,34.75243614,134.8642667,079-427-8899,幼児保育課,http://hyogo.yoiko-net.jp/yoikonet/user/aiai/blog/showDetail.do,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　ピュアキューピットこども園,,加古川市平岡町山之上32,34.72923842,134.8747138,079-420-3005,幼児保育課,http://www.c-hoikuen.com,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　ピュアキッズこども園,,加古川市平岡町山之上115-1,34.72924436,134.8735375,079-453-6060,幼児保育課,http://www.c-hoikuen.com,,2020/6/24 15:25
282103,兵庫県,加古川市,東加古川保育園,,加古川市平岡町新在家184-1,34.74400323,134.8641709,079-426-1212,幼児保育課,http://higashikakogawa.ed.jp,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　加古のうみこども園,,加古川市別府町中島町7,34.73136826,134.8460109,079-435-4056,幼児保育課,http://www.hyogo-hoiku.jp,,2020/6/24 15:25
282103,兵庫県,加古川市,加古川ひまわり保育園,,加古川市加古川町溝之口754,34.76559795,134.8403744,079-420-5488,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　みのりヶ丘保育園,,加古川市加古川町美乃利164-4,34.76299553,134.8500413,079-423-4150,幼児保育課,http://www.minorigaoka.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　加古川こども園,,加古川市加古川町木村196-3,34.76469589,134.8307198,079-422-2824,幼児保育課,http://www.hyogo-hoiku.jp,,2020/6/24 15:25
282103,兵庫県,加古川市,はとのさと保育園,,加古川市加古川町南備後319,34.75628093,134.8259136,079-421-3947,幼児保育課,http://hatonosato.sakura.ne.jp/,,2020/6/24 15:25
282103,兵庫県,加古川市,つつじ野保育園,,加古川市平岡町つつじ野3-1,34.74409232,134.8728655,079-421-4188,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　せきれい保育園,,加古川市平岡町土山1163,34.72441849,134.8882317,078-943-9429,幼児保育課,http://www1.odn.ne.jp/sekirei-school,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　せきれい保育園（分園）,,加古川市平岡町土山1200-1,34.72336456,134.8891771,078-778-4275,幼児保育課,http://www1.odn.ne.jp/sekirei-school,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　孔雀こども園,,加古川市野口町北野161,34.7539754,134.866938,079-424-2077,幼児保育課,http://www.kujaku-hoikuen.com,,2020/6/24 15:25
282103,兵庫県,加古川市,都台にこにこ園,,加古川市上荘町都台3丁目13-8,34.81397294,134.8938655,079-439-2431,幼児保育課,http://www.miyakodai.com,,2020/6/24 15:25
282103,兵庫県,加古川市,チャイルドハート保育サロン東加古川園,,加古川市平岡町新在家2丁目264-18 3F,34.74517114,134.8689449,079-422-0461,幼児保育課,http://www.miyakodai.com,,2020/6/24 15:25
282103,兵庫県,加古川市,ヤクルトキッズスクール東加古川,,加古川市平岡町二俣757-3,34.73999532,134.8673752,079-441-7841,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,たんぽぽ保育園,,加古川市平岡町新在家55,34.74037545,134.868162,079-455-9328,幼児保育課,http://www.k-tanpopo.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,松本会ひまわり保育園,,加古川市加古川町粟津234-7　セラサス加古川１階のC,34.76346078,134.8371813,079-424-0333,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　エミール保育園,,加古川市平岡町土山472-1,34.73038719,134.8887725,078-943-7745,幼児保育課,http://www.emile-hoikuen.jp/,,2020/6/24 15:25
282103,兵庫県,加古川市,コスモチャイルド保育園東加古川園,,加古川市平岡町二俣642-1　昭和ハイム南芳1F,34.73822324,134.8623564,079-441-9307,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ポポラー加古川別府園,,加古川市別府町本町１丁目16,34.72513934,134.84787,079-430-6060,幼児保育課,http://www.rabi-popo.com/popolar/,,2020/6/24 15:25
282103,兵庫県,加古川市,おりーぶ保育園,,加古川市別府町新野辺1238,34.73073864,134.8389838,079-441-4411,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,プリスクールべふ保育園,,加古川市別府町新野辺北町７丁目98,34.73716337,134.8444665,079-440-3789,幼児保育課,http://www/preschoolbefu.jp,,2020/6/24 15:25
282103,兵庫県,加古川市,チャイルドハート保育サロン加古川園,,加古川市加古川町溝之口73-9　K・コンプレックスビル1階,34.76382217,134.8463184,079-422-0830,幼児保育課,http://www.child-heart.com,,2020/6/24 15:25
282103,兵庫県,加古川市,認定こども園　ちいろば保育園,,加古川市加古川町大野862番地,34.77221503,134.8596605,079-423-1109,幼児保育課,http://challenge21.sakura.ne.jp,,2020/6/24 15:25
282103,兵庫県,加古川市,あおば保育園,,加古川市加古川町河原228-1,34.7709764,134.8437312,079-454-1230,幼児保育課,http://www.eonet.ne.jp/~aoba/index.html,,2020/6/24 15:25
282103,兵庫県,加古川市,第１かくりん保育園,,加古川市尾上町安田872,34.75271609,134.8363124,079-427-8791,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,平岡保育園,,加古川市別府町別府641,34.73002025,134.8533473,079-441-8683,幼児保育課,http://www.hiraoka-hoikuen.net,,2020/6/24 15:25
282103,兵庫県,加古川市,ありす保育園野口園,,加古川市野口町長砂997-3,34.74375284,134.841071,079-439-9423,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,えみか保育園,,加古川市尾上町口里445-5,34.74236977,134.8312869,079-440-1558,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,孔雀ちっちゃな保育園,,加古川市野口町北野1154-17,34.75775977,134.8744806,079-424-2135,幼児保育課,http://www.kujaku-hoikuen.com,,2020/6/24 15:25
282103,兵庫県,加古川市,星鈴東加古川保育園,,加古川市平岡町新在家2-273-6　グレースアカマツ104,34.7451298,134.8679909,079-451-5211,幼児保育課,https://www.seirin-higashikakogawa.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,みどりのどんぐり保育園,,加古川市加古川町篠原町103-5　クレストコート加古川103,34.76798984,134.8420285,079-441-7700,幼児保育課,http://www.midori-hoikuen.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,第２はとのさと保育園,,加古川市加古川町南備後317,34.75631774,134.8254815,079-423-2810,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ぽっかぽっかにっけ保育園,,加古川市加古川町本町239-1,34.76979086,134.8286905,079-426-2345,幼児保育課,http://nikkelife.com/,,2020/6/24 15:25
282103,兵庫県,加古川市,光（きらり）認定こども園,,加古川市尾上町池田830-201,34.73977599,134.8211241,079-456-0177,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,子供のお里,,加古川市平岡町山之上283-1,34.73362951,134.8697045,079-424-1656,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,第５かくりん保育園,,加古川市別府町新野辺北町5-95,34.74111473,134.8405005,079-437-4750,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ルナキューピットこども園,,加古川市加古川町南備後67-1,34.75531547,134.8212219,079-453-4700,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ありす保育園粟津園,,加古川市加古川町粟津810-6,34.76086949,134.8292834,079-439-9423,幼児保育課,https://www.alice-h.jp/,,2020/6/24 15:25
282103,兵庫県,加古川市,つみき保育園,,加古川市野口町北野850-8,34.76006361,134.8677084,079-454-0697,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ルホソルキッズ,,加古川市野口町北野1154-17,34.75776275,134.8746003,079-451-7565,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,つくし保育園,,加古川市平岡町つつじ野２,34.74222054,134.8725385,080-5634-4443,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,あおい保育園,,加古川市尾上町養田648-1,34.74592181,134.8185245,079-490-3741,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ぬくもりのおうち保育東加古川園,,加古川市平岡町新在家２丁目270-11　ラ・ブローテ東加古川101号,34.7439387,134.8671367,079-490-3776,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,第２かくりん保育園,,加古川市野口町良野841-1,34.75303373,134.8507194,079-490-5211,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,ヤクルトキッズスクール加古川つばめ保育園,,加古川市野口町長砂627-1,34.75094123,134.8467855,079-490-5435,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,のぞみ保育園,,加古川市加古川町中津610-2,34.77207629,134.8490632,079-451-6030,幼児保育課,,,2020/6/24 15:25
282103,兵庫県,加古川市,加古川しらさぎ保育園,675-0067,加古川町河原240-1,34.76996345,134.8448982,079-451-7129,幼児保育課,,,2020/6/24 15:25
