ID,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w��ً}���ꏊ,�w���,������,���̑��̔��ꏊ,�z����e�l��,�����\�ȃg���b�N�̑傫��,�ΏۂƂȂ钬��E������,URL,���l,�����NID
,���Ð������,,���Ɍ����Ð�s���Ð쒬���ƒ�12-4,,34.7668202,134.8329592,,079-423-3841,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,146,,,,�ѕz�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,�ʕ{������,,���Ɍ����Ð�s�ʕ{���{�c��3-3,,34.72988057,134.8448188,,079-441-1117,282103,���Ɍ�,���Ð�s,1,1,0,1,1,1,,,,1,,,144,,,,�ѕz�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,�˖k���w�Z,,���Ɍ����Ð�s�V�_��5����1,,34.78900467,134.8734958,,079-438-0072,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,712,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�˓쒆�w�Z,,���Ɍ����Ð�s���������333-333,,34.76020345,134.8613817,,079-421-3381,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,673,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�˓������,,���Ɍ����Ð�s���������333-333,,34.76154474,134.8610165,,079-456-7110,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,111,,,,�ѕz,
,�������w�Z,,���Ɍ����Ð�s�������R�p740,,34.80235113,134.8805786,,079-428-0022,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,490,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,����������,,���Ɍ����Ð�s�������R�p718-1,,34.80182932,134.8797222,,079-428-3133,282103,���Ɍ�,���Ð�s,0,1,1,1,1,1,,,,1,,,99,,,,,
,����k���w�Z,,���Ɍ����Ð�s������k��1110,,34.75988133,134.8706997,,079-426-8085,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,681,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,����쏬�w�Z,,���Ɍ����Ð�s������Ñ��245-3,,34.74442504,134.8512952,,079-425-2002,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,848,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,������w�Z,,���Ɍ����Ð�s��������493,,34.75448863,134.8544874,,079-424-1890,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,1071,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���������,,���Ɍ����Ð�s���������49-5,,34.74958148,134.8512611,,079-426-9020,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,157,,,,�ѕz,
,�ʕ{���w�Z,,���Ɍ����Ð�s�ʕ{���V��Ӗk��8����9,,34.73654262,134.845427,,079-437-4545,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,669,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�ʕ{�����w�Z,,���Ɍ����Ð�s�ʕ{���V���574-175,,34.73176974,134.8357901,,079-436-5050,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,761,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�ʕ{���w�Z,,���Ɍ����Ð�s�ʕ{������1,,34.72700735,134.8433014,,079-435-1719,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,870,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�������w�Z,,���Ɍ����Ð�s�������R�p467,,34.80256673,134.8724484,,079-428-0014,282103,���Ɍ�,���Ð�s,1,,1,1,1,1,,,,1,,,519,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�����k���w�Z,,���Ɍ����Ð�s�������V�݉�1327-1,,34.74851572,134.871128,,079-425-0260,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,801,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�����쒆�w�Z,,���Ɍ����Ð�s��������285-4,,34.7332644,134.8633219,,079-437-1880,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,744,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�����쏬�w�Z,,���Ɍ����Ð�s��������180,,34.73372364,134.8619482,,079-435-1527,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,933,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���������w�Z,,���Ɍ����Ð�s�������y�R109,,34.72422979,134.8899146,,078-943-5886,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,702,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�������w�Z,,���Ɍ����Ð�s�������V�݉�1801,,34.74289446,134.8770495,,079-423-2376,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,838,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�������w�Z,,���Ɍ����Ð�s����������164-1,,34.73727219,134.8725241,,079-424-3460,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,880,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,����������,,���Ɍ����Ð�s�������y�R699-2,,34.73166758,134.8828123,,078-949-5210,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,123,,,,�ѕz,
,�l�̋{���w�Z,,���Ɍ����Ð�s�ʕ{���V���574,,34.73386936,134.8355418,,079-437-8588,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,976,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�l�̋{���w�Z,,���Ɍ����Ð�s���㒬����770-37,,34.73714254,134.8344676,,079-423-2440,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,774,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�X�u�쏬�w�Z,,���Ɍ����Ð�s���Ð쒬�a�V��246,,34.76917096,134.8444434,,079-421-5016,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,758,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�X�u���w�Z,,���Ɍ����Ð�s���Ð쒬���845,,34.7704402,134.8568713,,079-424-7080,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,750,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�X�u���w�Z,,���Ɍ����Ð�s���Ð쒬����886-1,,34.77040048,134.8486228,,079-424-3457,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,1104,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�X�u������,,���Ɍ����Ð�s���Ð쒬���931,,34.77143481,134.8565163,,079-424-3741,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,127,,,,�ѕz,
,���㏬�w�Z,,���Ɍ����Ð�s���㒬���c519,,34.74169188,134.8234779,,079-421-4561,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,864,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�������w�Z,,���Ɍ����Ð�s���Ð쒬�81,,34.76029261,134.8207108,,079-424-7006,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,1016,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�������w�Z,,���Ɍ����Ð�s�������@��345,,34.79394327,134.914691,,079-438-0069,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,494,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���_�g�쏬�w�Z,,���Ɍ����Ð�s���_�g������393,,34.7871904,134.8272317,,079-431-5040,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,702,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���_�g���w�Z,,���Ɍ����Ð�s���_�g���_�g156,,34.79067827,134.8296271,,079-432-3462,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,546,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�����Ð������,,���Ɍ����Ð�s�������V�݉�457-3,,34.74583773,134.8625459,,079-423-6066,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,100,,,,�ѕz,
,�������w�Z,,���Ɍ����Ð�s������ǖ�890-1,,34.75077493,134.8518862,,079-423-0634,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,1066,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�l�������Z���^�[,,���Ɍ����Ð�s���Ð쒬����332-1,,34.7575134,134.8228211,,079-451-5030,282103,���Ɍ�,���Ð�s,0,1,0,1,1,1,,,,1,,,107,,,,,
,�쐼���w�Z,,���Ɍ����Ð�s�ēc������108,,34.77916906,134.8222145,,079-431-3464,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,500,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���_�g���w�Z,,���Ɍ����Ð�s���_�g������121,,34.79807925,134.8213565,,079-432-3463,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,731,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�_�쏬�w�Z,,���Ɍ����Ð�s�_�쒬�Ύ�1043,,34.77603578,134.8772063,,079-438-5454,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,871,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�_�g���w�Z,,���Ɍ����Ð�s���_�g���_�g591-1,,34.78975046,134.8261878,,079-431-3402,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,881,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�㑑���w�Z,,���Ɍ����Ð�s�㑑���s��400,,34.79890599,134.8977925,,079-428-2044,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,517,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���N���R�̉�,,���Ɍ����Ð�s���_�g���V����715-5,,34.79993582,134.8422349,,079-432-5177,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,411,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�A�ق�,
,��{���w�Z,,���Ɍ����Ð�s���㒬�{�c218,,34.75234195,134.8150909,,079-426-0862,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,667,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�u�������w�Z,,���Ɍ����Ð�s�u�����׍H��146,,34.83254258,134.8382948,,079-452-0306,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,352,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�u�����w�Z,,���Ɍ����Ð�s�u�����u�������{�R,,34.82385944,134.8281421,,079-452-0117,282103,���Ɍ�,���Ð�s,1,,1,1,1,1,,,,1,,,702,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�u���̈��,,���Ɍ����Ð�s�u�����u����176,,34.81771369,134.8295649,,079-452-4478,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,207,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�A�ق�,
,�u�������w�Z,,���Ɍ����Ð�s�u������587,,34.81607428,134.80837,,079-452-0109,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,494,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�u�����w�Z,,���Ɍ����Ð�s�u�����u����1050,,34.81896801,134.8226247,,079-452-0066,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,513,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�u��������,,���Ɍ����Ð�s�u�����u����1758-3,,34.82092004,134.8193299,,079-452-0700,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,152,,,,�ѕz�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,�s�����,,���Ɍ����Ð�s���Ð쒬�k�݉�2000,,34.75709182,134.8396961,,079-424-5381,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,234,,,,,
,�R�蒆�w�Z,,���Ɍ����Ð�s�R��1����9-1,,34.77982915,134.8858598,,079-438-0035,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,822,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,�ΘJ���,,���Ɍ����Ð�s������ǖ�1739,,34.75577015,134.8402324,,079-423-1535,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,159,,,,,
,���Ð�k������,,���Ɍ����Ð�s�_�쒬����1519-2,,34.7862929,134.8836184,,079-438-7409,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,105,,,,�ѕz�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,���Ð쒆�w�Z,,���Ɍ����Ð�s���Ð쒬����203,,34.76033841,134.8239874,,079-422-0365,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,1074,,,,�A���t�@���āA���p���A�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���Ð쑍�������Z���^�[,,���Ɍ����Ð�s�������V�݉�1224-7,,34.74932584,134.8727903,,079-425-5300,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,450,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�A�ق�,
,���Ð쐼������,,���Ɍ����Ð�s�ēc������384-2,,34.78598041,134.8159501,,079-432-3467,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,186,,,,�ѕz�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,���Ð쏬�w�Z,,���Ɍ����Ð�s���Ð쒬�ؑ�222-3,,34.7652032,134.8303792,,079-424-3456,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,837,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�ق�,
,���Ð�s�����������,,���Ɍ����Ð�s���Ð쒬���ƒ�177-12,,34.76852815,134.8360533,,079-424-4318,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,277,,,,,
,���Ð������,,���Ɍ����Ð�s���Ð쒬���ƒ�12-4,,34.7668202,134.8329592,,079-423-3841,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,146,,,,�ѕz�A�ȈՃg�C���A�֑܃Z�b�g�A�o�[���A��͂��A�X�R�b�v�A�n���}�[�A���A���[�v�A�ȈՒS�ˁA�G���W���J�b�^�[�A�`�F�[���\�[�A���d�@�A������A�����J�[�A���K�z���A���}�~�}�Z�b�g�A��A�͂����A�W���b�L�ق�,
,�����R�̈��,,���Ɍ����Ð�s�_�쒬������25,,34.77742383,134.8659874,,079-426-8911,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,504,,,,�ѕz�A��}�b�g�A�ȈՃg�C���A�֑܃Z�b�g�A�ق�,
,�E�F���l�X�p�[�N,,���Ɍ����Ð�s���_�g���V����370,,34.79700314,134.8375451,,079-433-1100,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,100,,,,,
,���������,,���Ɍ����Ð�s���㒬�r�c1804-1,,34.73282324,134.8235299,,079-423-2900,282103,���Ɍ�,���Ð�s,0,1,0,1,1,1,,,,1,,,128,,,,�ѕz,
,�������d�H�ƍ����w�Z,,���Ɍ����Ð�s���_�g���_�g1748-1,,34.79892935,134.8324066,,079-432-6861,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,372,,,,,
,�����_�ƍ����w�Z,,���Ɍ����Ð�s�������V�݉�902-4,,34.75410917,134.8741738,,079-424-3341,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,373,,,,,
,�������Ð�k�����w�Z,,���Ɍ����Ð�s���������867-1,,34.76908707,134.8583974,,079-426-6511,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,323,,,,,
,�������Ð�썂���w�Z,,���Ɍ����Ð�s���Ð쒬�F��65-1,,34.7686229,134.8190188,,079�]421�]2373,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,355,,,,,
,�������Ð쐼�����w�Z,,���Ɍ����Ð�s���Ð쒬�{��118,,34.76877682,134.8269454,,079-424-2400,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,373,,,,,
,�������Ð쓌�����w�Z,,���Ɍ����Ð�s���Ð쒬����232-2,,34.76219508,134.8382905,,079-424-2726,282103,���Ɍ�,���Ð�s,1,1,1,1,1,1,,,,1,,,338,,,,,
